﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4r0,64,Toy generation with constraints should follow guidelines in arXiv:1210.7141,,new,,,defect,minor,Thomas Latham,2016-09-09T17:32:55+01:00,14:47:38Z,Thomas Latham
v4r0,66,Improve robustness of background normalisation in CP fit model,,closed,invalid,,defect,minor,,2017-09-22T14:09:19+01:00,20:39:45Z,Thomas Latham
v3r4,77,Allow more variation of the formula used for amplitude in LauFlatteRes,,closed,fixed,,defect,major,Thomas Latham,2017-12-14T17:08:49Z,15:38:06Z,Thomas Latham
v3r2,67,Compilation issues with Ubuntu 16.04LTS,,closed,fixed,,defect,minor,Thomas Latham,2017-07-21T13:25:47+01:00,22:01:26Z,guest
v3r2,73,LauEffModel does not deal correctly with multiple addEffHisto and addEffSpline with different squareDP arguments,,closed,fixed,v2r2,defect,major,Thomas Latham,2017-05-30T11:41:34+01:00,11:29:59+01:00,Thomas Latham
v3r2,72,Need to make sure that the kinematics object has squareDP activated if integrating in squareDP,,closed,fixed,v3r1,defect,major,Thomas Latham,2017-05-29T16:20:39+01:00,11:23:09+01:00,Thomas Latham
v3r1,54,Potential problem when parameters are fixed in the second stage of the fit,,closed,fixed,,defect,major,Thomas Latham,2016-09-09T17:30:36+01:00,19:13:21Z,Daniel Craik
v3r1,46,Error messages when a two-stage fit fails after first stage,,closed,fixed,,defect,trivial,Thomas Latham,2016-09-09T17:26:16+01:00,15:06:32+01:00,Daniel Craik
v3r1,63,Incorrect Gounaris-Sakurai lineshape denominator width factor,,closed,fixed,v3r0p1,defect,minor,John Back,2016-01-19T17:03:33Z,16:54:57Z,John Back
v3r1,39,Order of calls to addResonance and setAmpCoeffSet assumed to match but not checked,,closed,fixed,,defect,major,Thomas Latham,2015-12-07T17:26:24Z,18:46:18+01:00,Thomas Latham
v3r1,53,Problem with addIncoherentResonance in v3.0,,closed,fixed,v3r0,defect,minor,Daniel Craik,2015-11-04T16:22:33Z,17:41:57Z,guest
v3r1,61,Clarify interplay of updateKinematics and withinDPLimits,,closed,fixed,,defect,minor,Thomas Latham,2015-11-04T12:15:46Z,16:43:32+01:00,Thomas Latham
v3r1,59,LauCPFitModel is incompatible with incoherent amplitude components,,closed,fixed,v3r0,defect,minor,Thomas Latham,2015-09-03T15:57:47+01:00,14:42:23+01:00,Daniel Craik
v3r1,51,Virtual resonances above the upper kinematic limit are treated incorrectly,,closed,fixed,,defect,minor,Daniel Craik,2015-01-12T17:01:04Z,15:59:34Z,Daniel Craik
v3r0p1,58,LauIsobarDynamics::setNarrowResonanceThreshold has no effect for coherent resonances,,closed,fixed,v3r0,defect,major,Thomas Latham,2015-06-19T17:40:11+01:00,17:29:47+01:00,Thomas Latham
v3r0,49,Multiple incoherent resonances lead to nonsensical fit fractions,,closed,fixed,,defect,minor,Daniel Craik,2017-05-11T12:20:53+01:00,17:28:11+01:00,Daniel Craik
v3r0,40,Helicity formalism changed for some decays in changeset 162 (between v2r2 and v3r0),,closed,fixed,,defect,trivial,Thomas Latham,2014-10-15T18:17:08+01:00,16:40:33+01:00,Daniel Craik
v3r0,37,Try to eliminate the multiple cycles in saved trees,,closed,fixed,,defect,trivial,Thomas Latham,2014-09-30T15:37:52+01:00,11:24:47+01:00,Thomas Latham
v3r0,45,Hangs if phase is exactly pi or -pi,,closed,fixed,,defect,trivial,Daniel Craik,2014-09-29T18:55:47+01:00,18:47:14+01:00,Daniel Craik
v3r0,21,Possible efficiency saving in LASS lineshape,,closed,fixed,,defect,minor,Thomas Latham,2014-05-16T17:18:09+01:00,19:20:26Z,Thomas Latham
v3r0,36,Illegal branch names in fitResults when floating some masses and widths,,closed,fixed,,defect,major,Daniel Craik,2014-05-13T15:48:52+01:00,09:26:50+01:00,Daniel Craik
v2r2p1,42,Generator iterating eternally,,closed,fixed,v2r2,defect,major,Thomas Latham,2014-10-10T11:38:55+01:00,13:56:34+01:00,guest
v2r2,34,Unable to set resonance parameters for Kappa and Sigma models,,closed,fixed,v2r1,defect,major,Thomas Latham,2014-06-03T16:05:27+01:00,18:35:42+01:00,Thomas Latham
v2r2,30,Gaussian constraints not applied in simultaneous fit,,closed,fixed,v2r0,defect,major,Thomas Latham,2014-04-22T18:10:40+01:00,14:58:56+01:00,Thomas Latham
v2r2,29,Factor 2 missing in the Gaussian constraint likelihood penalty term,,closed,fixed,v2r0,defect,major,Mark Whitehead,2014-04-10T14:51:42+01:00,10:08:38+01:00,Mark Whitehead
v2r1p1,35,Crash when calculating normalisation for model with two nearby resonances,,closed,fixed,v2r1,defect,minor,Thomas Latham,2014-05-24T22:32:12+01:00,21:40:11+01:00,guest
v2r1,24,Compilation problems in lxplus6 at CERN,,closed,fixed,v2r0,defect,minor,Thomas Latham,2014-04-01T18:12:06+01:00,09:27:04Z,wesmilanes
v2r1,22,Fluctuation of bins uses zero-seed random generator,,closed,fixed,,defect,major,Daniel Craik,2014-03-27T18:38:07Z,01:37:51Z,Thomas Latham
v1r1p1,5,Bug in LauCPFitModel::getEvtExtraLikelihoods,,closed,fixed,v1r1,defect,major,Thomas Latham,2014-05-07T02:28:15+01:00,15:09:30Z,Thomas Latham
v1r1,4,Using p and p* correctly,,closed,fixed,v1r0,defect,major,Mark Whitehead,2014-05-07T02:28:45+01:00,16:42:04Z,Mark Whitehead
,76,WARNING in LauAbsFitModel::getLogLikelihood : Strange likelihood value,,closed,invalid,,defect,major,,2017-11-11T10:23:09Z,08:12:36Z,guest
v4r0,48,Further efficiency savings in integral code,,new,,,enhancement,major,Thomas Latham,2016-09-13T11:17:32+01:00,17:47:55+01:00,Thomas Latham
v4r0,12,Create DP-dependence wrapper for PDFs,,new,,,enhancement,minor,Thomas Latham,2014-10-10T11:43:32+01:00,15:10:42Z,Thomas Latham
