﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4r0,2,Time-dependent fit model,,assigned,,,task,major,Thomas Latham,2014-10-10T11:42:17+01:00,08:20:32+01:00,Mark Whitehead
v4r0,48,Further efficiency savings in integral code,,new,,,enhancement,major,Thomas Latham,2016-09-13T11:17:32+01:00,17:47:55+01:00,Thomas Latham
v4r0,12,Create DP-dependence wrapper for PDFs,,new,,,enhancement,minor,Thomas Latham,2014-10-10T11:43:32+01:00,15:10:42Z,Thomas Latham
v4r0,14,Reorganise the data storage,,new,,,task,minor,Thomas Latham,2015-09-03T14:33:21+01:00,16:18:08Z,Thomas Latham
v4r0,15,Allow convolutions of PDFs,,new,,,enhancement,minor,Rafael Silva Coutinho,2015-09-03T14:34:16+01:00,14:51:54Z,Thomas Latham
v4r0,31,Asymmetric errors on remaining histogram classes,,new,,,enhancement,minor,Daniel Craik,2015-11-04T13:08:10Z,02:17:06+01:00,Daniel Craik
v4r0,38,"New ""command"" to fill a 2D histogram with the value of fitted function",,new,,,enhancement,minor,Thomas Latham,2017-09-11T14:44:02+01:00,17:00:50+01:00,Thomas Latham
v4r0,47,Improve handling of cut-off in LASS amplitude,,new,,,enhancement,minor,Thomas Latham,2015-09-16T13:57:55+01:00,12:30:18+01:00,Thomas Latham
v4r0,62,Allow correlated uncertainties on an efficiency histogram,,new,,,enhancement,minor,Daniel Craik,2015-11-04T16:46:53Z,16:46:53Z,Daniel Craik
v4r0,64,Toy generation with constraints should follow guidelines in arXiv:1210.7141,,new,,,defect,minor,Thomas Latham,2016-09-09T17:32:55+01:00,14:47:38Z,Thomas Latham
v4r0,68,Implement new Kpi S-wave description,,new,,,enhancement,minor,,2017-05-11T12:23:42+01:00,10:17:34Z,Thomas Latham
v4r0,74,Extend LauArgusPdf to the generalised form where p is not fixed to 1/2,,new,,,enhancement,minor,Thomas Latham,2017-09-26T18:08:49+01:00,18:08:49+01:00,Thomas Latham
v4r0,13,Read currently hard-coded values from data files,,new,,,enhancement,trivial,Thomas Latham,2015-09-03T14:31:58+01:00,15:15:18Z,Thomas Latham
v4r0,66,Improve robustness of background normalisation in CP fit model,,closed,invalid,,defect,minor,,2017-09-22T14:09:19+01:00,20:39:45Z,Thomas Latham
v3r4,77,Allow more variation of the formula used for amplitude in LauFlatteRes,,closed,fixed,,defect,major,Thomas Latham,2017-12-14T17:08:49Z,15:38:06Z,Thomas Latham
v3r4,75,question: setNBkgndEvents with LauFormulaPar,,closed,fixed,v3r2,enhancement,major,Thomas Latham,2017-12-04T15:15:38Z,07:28:45Z,guest
v3r2,70,Allow user to easily change between conventions in angular and barrier factor terms,,closed,fixed,,enhancement,major,Thomas Latham,2017-08-08T15:24:39+01:00,12:31:09+01:00,Thomas Latham
v3r2,67,Compilation issues with Ubuntu 16.04LTS,,closed,fixed,,defect,minor,Thomas Latham,2017-07-21T13:25:47+01:00,22:01:26Z,guest
v3r2,55,"public versions of LauKinematics::updateMassSq_m{12,13,23} may be useful",,closed,fixed,,enhancement,trivial,Thomas Latham,2017-07-21T12:59:27+01:00,03:14:11Z,Daniel Craik
v3r2,73,LauEffModel does not deal correctly with multiple addEffHisto and addEffSpline with different squareDP arguments,,closed,fixed,v2r2,defect,major,Thomas Latham,2017-05-30T11:41:34+01:00,11:29:59+01:00,Thomas Latham
v3r2,69,Add EDM information to fit ntuple,,closed,fixed,,enhancement,minor,Thomas Latham,2017-05-29T18:32:16+01:00,12:16:44+01:00,Thomas Latham
v3r2,72,Need to make sure that the kinematics object has squareDP activated if integrating in squareDP,,closed,fixed,v3r1,defect,major,Thomas Latham,2017-05-29T16:20:39+01:00,11:23:09+01:00,Thomas Latham
v3r2,71,Reintegrate the RooFit-slave branch,,closed,fixed,,enhancement,major,Thomas Latham,2017-05-29T16:07:14+01:00,12:33:13+01:00,Thomas Latham
v3r1,54,Potential problem when parameters are fixed in the second stage of the fit,,closed,fixed,,defect,major,Thomas Latham,2016-09-09T17:30:36+01:00,19:13:21Z,Daniel Craik
v3r1,46,Error messages when a two-stage fit fails after first stage,,closed,fixed,,defect,trivial,Thomas Latham,2016-09-09T17:26:16+01:00,15:06:32+01:00,Daniel Craik
v3r1,65,Use square DP for integration when narrow resonances found in m12,,closed,fixed,v3r0,enhancement,minor,Thomas Latham,2016-08-26T17:02:15+01:00,16:43:36+01:00,Thomas Latham
v3r1,63,Incorrect Gounaris-Sakurai lineshape denominator width factor,,closed,fixed,v3r0p1,defect,minor,John Back,2016-01-19T17:03:33Z,16:54:57Z,John Back
v3r1,39,Order of calls to addResonance and setAmpCoeffSet assumed to match but not checked,,closed,fixed,,defect,major,Thomas Latham,2015-12-07T17:26:24Z,18:46:18+01:00,Thomas Latham
v3r1,53,Problem with addIncoherentResonance in v3.0,,closed,fixed,v3r0,defect,minor,Daniel Craik,2015-11-04T16:22:33Z,17:41:57Z,guest
v3r1,56,Update model independent partial waves to use 'LauSpline' objects,,closed,fixed,,enhancement,minor,Daniel Craik,2015-11-04T13:06:44Z,01:50:59+01:00,Daniel Craik
v3r1,61,Clarify interplay of updateKinematics and withinDPLimits,,closed,fixed,,defect,minor,Thomas Latham,2015-11-04T12:15:46Z,16:43:32+01:00,Thomas Latham
v3r1,60,Add a function to add Gaussian constraints to parameters in LauAbsCoeffSet,,closed,fixed,,enhancement,minor,Mark Whitehead,2015-09-07T14:14:25+01:00,13:21:45+01:00,Mark Whitehead
