﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
v4r0,2,Time-dependent fit model,,assigned,,,task,major,Thomas Latham,2014-10-10T11:42:17+01:00,08:20:32+01:00,Mark Whitehead
v4r0,48,Further efficiency savings in integral code,,new,,,enhancement,major,Thomas Latham,2016-09-13T11:17:32+01:00,17:47:55+01:00,Thomas Latham
v3r4,77,Allow more variation of the formula used for amplitude in LauFlatteRes,,closed,fixed,,defect,major,Thomas Latham,2017-12-14T17:08:49Z,15:38:06Z,Thomas Latham
v3r4,75,question: setNBkgndEvents with LauFormulaPar,,closed,fixed,v3r2,enhancement,major,Thomas Latham,2017-12-04T15:15:38Z,07:28:45Z,guest
v3r2,70,Allow user to easily change between conventions in angular and barrier factor terms,,closed,fixed,,enhancement,major,Thomas Latham,2017-08-08T15:24:39+01:00,12:31:09+01:00,Thomas Latham
v3r2,73,LauEffModel does not deal correctly with multiple addEffHisto and addEffSpline with different squareDP arguments,,closed,fixed,v2r2,defect,major,Thomas Latham,2017-05-30T11:41:34+01:00,11:29:59+01:00,Thomas Latham
v3r2,72,Need to make sure that the kinematics object has squareDP activated if integrating in squareDP,,closed,fixed,v3r1,defect,major,Thomas Latham,2017-05-29T16:20:39+01:00,11:23:09+01:00,Thomas Latham
v3r2,71,Reintegrate the RooFit-slave branch,,closed,fixed,,enhancement,major,Thomas Latham,2017-05-29T16:07:14+01:00,12:33:13+01:00,Thomas Latham
v3r1,54,Potential problem when parameters are fixed in the second stage of the fit,,closed,fixed,,defect,major,Thomas Latham,2016-09-09T17:30:36+01:00,19:13:21Z,Daniel Craik
v3r1,39,Order of calls to addResonance and setAmpCoeffSet assumed to match but not checked,,closed,fixed,,defect,major,Thomas Latham,2015-12-07T17:26:24Z,18:46:18+01:00,Thomas Latham
v3r1,57,Add mechanism for blinding values of floated parameters,,closed,fixed,,enhancement,major,Thomas Latham,2015-06-19T17:52:23+01:00,14:38:59+01:00,Thomas Latham
v3r0p1,58,LauIsobarDynamics::setNarrowResonanceThreshold has no effect for coherent resonances,,closed,fixed,v3r0,defect,major,Thomas Latham,2015-06-19T17:40:11+01:00,17:29:47+01:00,Thomas Latham
v3r0,11,"Introduce the ability to float parameters of lineshapes, e.g. masses and widths",,closed,fixed,,task,major,Thomas Latham,2014-10-17T17:42:34+01:00,15:05:38Z,Thomas Latham
v3r0,41,Test compiling against ROOT 6,,closed,fixed,,task,major,Thomas Latham,2014-10-13T17:28:54+01:00,10:58:04+01:00,Thomas Latham
v3r0,43,Incoherent resonances in signal model,,closed,fixed,,enhancement,major,Daniel Craik,2014-09-29T18:55:47+01:00,18:34:25+01:00,Daniel Craik
v3r0,36,Illegal branch names in fitResults when floating some masses and widths,,closed,fixed,,defect,major,Daniel Craik,2014-05-13T15:48:52+01:00,09:26:50+01:00,Daniel Craik
v2r2p1,42,Generator iterating eternally,,closed,fixed,v2r2,defect,major,Thomas Latham,2014-10-10T11:38:55+01:00,13:56:34+01:00,guest
v2r2,25,Asymmetric errors on efficiency histogram classes,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-05T16:52:31+01:00,18:41:40Z,Daniel Craik
v2r2,28,compareFitData for simultaneous fit,,closed,fixed,,enhancement,major,Rafael Silva Coutinho,2014-06-03T17:15:02+01:00,10:54:25+01:00,cwallace
v2r2,34,Unable to set resonance parameters for Kappa and Sigma models,,closed,fixed,v2r1,defect,major,Thomas Latham,2014-06-03T16:05:27+01:00,18:35:42+01:00,Thomas Latham
v2r2,32,Class to allow weighted averages of efficiency maps,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-03T16:03:25+01:00,01:53:59+01:00,Daniel Craik
v2r2,26,LauEfficiencyModel: allow a product of multiple efficiency distributions,,closed,fixed,,enhancement,major,Daniel Craik,2014-06-03T16:02:49+01:00,18:47:12Z,Daniel Craik
v2r2,30,Gaussian constraints not applied in simultaneous fit,,closed,fixed,v2r0,defect,major,Thomas Latham,2014-04-22T18:10:40+01:00,14:58:56+01:00,Thomas Latham
v2r2,33,Add capability to handle spin 4 and spin 5 resonances,,closed,fixed,,enhancement,major,Mark Whitehead,2014-04-22T14:44:38+01:00,14:42:36+01:00,Mark Whitehead
v2r2,29,Factor 2 missing in the Gaussian constraint likelihood penalty term,,closed,fixed,v2r0,defect,major,Mark Whitehead,2014-04-10T14:51:42+01:00,10:08:38+01:00,Mark Whitehead
v2r1,22,Fluctuation of bins uses zero-seed random generator,,closed,fixed,,defect,major,Daniel Craik,2014-03-27T18:38:07Z,01:37:51Z,Thomas Latham
v2r0,8,Allow simultaneous fitting,,closed,fixed,,task,major,Thomas Latham,2014-03-06T17:56:34Z,13:57:35Z,Thomas Latham
v1r2,18,"Add (x,y) and (xbar,ybar) coefficient set",,closed,fixed,,enhancement,major,Thomas Latham,2014-01-16T09:09:59Z,16:00:12Z,Thomas Latham
v1r1p1,5,Bug in LauCPFitModel::getEvtExtraLikelihoods,,closed,fixed,v1r1,defect,major,Thomas Latham,2014-05-07T02:28:15+01:00,15:09:30Z,Thomas Latham
v1r1,4,Using p and p* correctly,,closed,fixed,v1r0,defect,major,Mark Whitehead,2014-05-07T02:28:45+01:00,16:42:04Z,Mark Whitehead
,76,WARNING in LauAbsFitModel::getLogLikelihood : Strange likelihood value,,closed,invalid,,defect,major,,2017-11-11T10:23:09Z,08:12:36Z,guest
v4r0,12,Create DP-dependence wrapper for PDFs,,new,,,enhancement,minor,Thomas Latham,2014-10-10T11:43:32+01:00,15:10:42Z,Thomas Latham
